

William Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004489
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jump
Gender	Male
Abode	Moor St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Apr 1737
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 112, Entry 15
Source	LDS Film 1656376
Parent Of	James Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004489&Relationship=Deceased



