

Bennett Guile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048677
First Name (With Contractions)	Bennett
First Name (Without Contractions)	Bennett
Surname	Guile
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Unknown
Abode	Frederick Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Jul 1798
Date Of Death	1 Jul 1798
Age At Death	5 Years
Age At Death (Years)	5
Register	Burials 1796 - 1798, Page 13, Entry 84
Source	LDS Film 93833
Parent	Henry Guile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048677&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048677&Relationship=2ndParent



