

John Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076840
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Alexander
Gender	Male
Abode	Ray St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1811
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	30 Mar 1811
Register	Baptisms 1810 - 1812, Page 41, Entry 822
Source	LDS Film 1656377
Parent Of	Edward Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076840&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076840&Relationship=2ndParent



