

Peter Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061786
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fox
Gender	Male
Abode	Old Hall Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Apr 1815
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1813 - 1818, Page 39, Entry 309
Source	LDS Film 1656375
Parent Of	Peter Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061786&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061786&Relationship=2ndParent



