

Alexander Ralston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144076
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Ralston
Gender	Male
Abode	Brick St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1834
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1833 - 1834, Page 300, Entry 2400
Source	LDS Film 1656421
Parent Of	James Ralston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144076&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144076&Relationship=2ndParent



