

Margaret Hulme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030124882
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hulme
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Female
Abode	Pottery Toxteth Park
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1828
Register	Baptisms 1828 - 1829, Page 235, Entry 1475
Source	LDS Film 93834
Parent Of	Sarah Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124882&Relationship=Baptised
Married To	William Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124882&Relationship=1stParent



