

John Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008885
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Orme
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1760
Occupation (As Documented)	Brick Maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Date Of Child's Birth	14 Mar 1760
Register	Baptisms 1754 - 1765, Page 35, Entry 28
Source	LDS Film 1656376
Parent Of	Catherine Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008885&Relationship=Baptised



