

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Mar 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Peter Magee, (X); James Waterson
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Notes	[Entry number repeated]
Register	Marriages 1830 - 1837, Page 48, Entry 72
Source	LDS Film 1656374
Witnessed By	Peter Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033017&Relationship=Witness_1
Witnessed By	James Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033017&Relationship=Witness_2
Married To	Mary Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033017&Relationship=Bride



