

Thomas Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176122
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bird
Parent's Occupation (As Documented)	Master Pilot
Parent's Occupation (Standardised)	Master Pilot
Gender	Male
Abode	St. Paul's Square
Year	1843 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	4 Jun 1843
Baptising Minister	F. Ould
Register	Baptisms 1813 - 1851, Page 128, Entry 1022
Source	LDS Film 1656153
Parent	John Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176122&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176122&Relationship=2ndParent



