

Joseph Spender	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087365
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Spender
Gender	Male
Abode	Pontack Lane Liverpool
Year	1816 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1816
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	16 Apr 1814
Register	Baptisms 1813 - 1851, Page 14, Entry 107
Source	LDS Film 1656153
Parent Of	William Spender	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087365&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087365&Relationship=2ndParent



