

John Lockley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284325
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lockley
Gender	Male
Abode	Bootle
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Mar 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Dec 1820
Register	Baptisms 1813 - 1835, Page 60, Entry 476
Source	LDS Film 1647560
Parent Of	Edmund Lockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284325&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284325&Relationship=2ndParent



