

Lawrence Grame	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132478
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Grame
Gender	Male
Abode	Rodney St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1829
Occupation (As Documented)	Captain 91st Regt
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	23 May 1828
Notes	Born in Lucea Jamaica
Register	Baptisms 1829 - 1830, Page 112, Entry 892
Source	LDS Film 93878
Parent Of	Frances Sarah Grame	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132478&Relationship=Baptised
Married To	Elizabeth Frances Grame	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132478&Relationship=2ndParent



