

George Siddely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044512
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Siddely
Gender	Male
Abode	Liverpool
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Jan 1860
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Minor Or Full	Full
Status	Bachelor
Witnesses	William Pendlebury; Margaret Pendlebury, (X)
Marriage Type	Banns
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1858 - 1866, Page 62, Entry 124
Source	LDS Film 1656375
Witnessed By	William Pendlebury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044512&Relationship=Witness_1
Witnessed By	Margaret Pendlebury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044512&Relationship=Witness_2
Married To	Hannah Pendlebury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044512&Relationship=Bride



