

Caroline Stuart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030172168
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Stuart
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Grafton Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1841
Register	Baptisms 1841 - 1842, Page 69, Entry 546
Source	LDS Film 1656424
Parent Of	Maria Jane Stuart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172168&Relationship=Baptised
Married To	David Stuart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172168&Relationship=1stParent



