

Richard Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166764
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sumner
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Back Bridport Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jun 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 267, Entry 2135
Source	LDS Film 1656423
Parent	Richard Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166764&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166764&Relationship=2ndParent



