

William Scullin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073935
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scullin
Gender	Male
Abode	this Parish
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	12 Jan 1834
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Status	Bachelor
Witnesses	Hugh Waterson; Margaret Waterson
Marriage Type	Banns
Marrying Minister	Cyrus Morrall Curate
Register	Marriages 1826 - 1835, Page 245, Entry 733
Source	LDS Film 1545924
Witnessed By	Hugh Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073935&Relationship=Witness_1
Witnessed By	Margaret Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073935&Relationship=Witness_2
Married To	Mary O'Hara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073935&Relationship=Bride



