

Haigh Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079866
First Name (With Contractions)	Haigh
First Name (Without Contractions)	Haigh
Surname	Alexander
Gender	Unknown
Abode	Adlington St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1812
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	28 Jul 1812
Register	Baptisms 1810 - 1812, Page 95, Entry 1385
Source	LDS Film 93873
Parent Of	Margaret Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079866&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079866&Relationship=2ndParent



