

Thomas Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063125
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Marsden
Gender	Male
Abode	St Johns Lane
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Mar 1850
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	Full
Status	Bachelor
Witnesses	Thos. Jones; Elizabeth Tomlinson, (X)
Marriage Type	Banns
Marrying Minister	J. B. Philips M. A. Curate
Register	Marriages 1850, Page 56, Entry 111
Source	LDS Film 1656510
Witnessed By	Thos. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063125&Relationship=Witness_1
Witnessed By	Elizabeth Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063125&Relationship=Witness_2
Married To	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063125&Relationship=Bride



