

Charles Roak	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012880
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Roak
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Dec 1756
Register	Burials 1754 - 1765, Page 23, Entry 34
Source	LDS Film 1656376
Parent	Charles Roak	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012880&Relationship=1stParent



