

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127637
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Abode	Peter Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1828
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1828 - 1829, Page 3, Entry 22
Source	LDS Film 93877
Parent Of	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127637&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127637&Relationship=2ndParent



