

John Shephard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088831
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shephard
Gender	Male
Abode	Leeds St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1816
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1815 - 1816, Page 186, Entry 1483
Source	LDS Film 1656378
Parent Of	William Robinson Shephard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088831&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088831&Relationship=2ndParent



