

John McDougal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110082418
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDougal
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jul 1854
Witnesses	Jane Stansfield; John McDougal
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 16, Entry 31
Source	LDS Film 1656678
Witnessed Marriage Of	George Edward Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082418&Relationship=Groom
Witnessed Marriage Of	Anne Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082418&Relationship=Bride



