

Jane Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156126
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Richards
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Marlborough Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	31 Dec 1837
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837, Page 9, Entry 1692
Source	LDS Film 1068891
Parent	John Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156126&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156126&Relationship=2ndParent



