

William Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040092972
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spencer
Gender	Male
Abode	Liverpool
Year	1780
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	26 May 1780
Notes	single due? [written above entry]
Register	Burials 1767 - 1790, Page 162, Entry 13
Source	LDS Film 1647560
Parent	Henry Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092972&Relationship=1stParent



