

David McCall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098005
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McCall
Gender	Male
Abode	Gildarts Gardens
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Sep 1825
Register	Burials 1825 - 1830, Page 4, Entry 137
Source	LDS Film 560881
Parent Of	Ann McCall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098005&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098005&Relationship=2ndParent



