

Grizel Summers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120010435
First Name (With Contractions)	Grizel
First Name (Without Contractions)	Grizel
Surname	Summers
Gender	Unknown
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Feb 1804
Witnesses	Charles Shand; Willm. Ber; Grizel Summers; Frances Jones
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 250, Entry 11
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010435&Relationship=Groom
Witnessed Marriage Of	Jane Harriet Alridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010435&Relationship=Bride



