

Sarah Newport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048432
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Newport
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Preston St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1798
Date Of Child's Birth	6 Nov 1798
Register	Baptisms 1793 - 1799, Page 85, Entry 5
Source	LDS Film 1656377
Parent Of	Henry Newport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048432&Relationship=Baptised
Married To	Henry Newport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048432&Relationship=1stParent



