

George Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024243
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pearson
Gender	Male
Abode	Vernon strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1784
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	9 Jul 1784
Register	Baptisms 1781 - 1784, Page 117, Entry 606
Source	LDS Film 93833
Parent Of	William Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024243&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024243&Relationship=2ndParent



