

John Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081589
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Low Hill
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Aug 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 118, Entry 941
Source	LDS Film 1656377
Parent	John Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081589&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081589&Relationship=2ndParent



