

Francis Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050387
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Barlow
Gender	Male
Abode	the Parish of Liverpool
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Aug 1797
Occupation (As Documented)	Plumber and Glazier
Occupation (Standardised)	Plumber / Glazier
Witnesses	John Barlow; Mary? Barlow
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 20, Entry 2643
Source	LDS Film 1656150
Witnessed By	John Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050387&Relationship=Witness_1
Witnessed By	Mary? Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050387&Relationship=Witness_2
Married To	Mary Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050387&Relationship=Bride



