

Elizabeth Jefferies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060102969
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Jefferies
Gender	Female
Abode	Workhouse
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Jun 1830
Register	Burials 1825 - 1830, Page 44, Entry 3209
Source	LDS Film 560881
Parent Of	Richard Jefferies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102969&Relationship=Deceased
Married To	Wm. Jefferies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102969&Relationship=1stParent



