

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160717
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Burlington St.
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1839
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1838 - 1839, Page 388, Entry 3101
Source	LDS Film 1656423
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160717&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160717&Relationship=2ndParent



