

Morgan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101207
First Name (With Contractions)	Morgan
First Name (Without Contractions)	Morgan
Surname	Jones
Gender	Male
Abode	St Pauls Square
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1821
Occupation (As Documented)	Supervisor of Excise
Occupation (Standardised)	Excise Supervisor
Register	Baptisms 1813 - 1828, Page 48, Entry 377
Source	LDS Film 1656373
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101207&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101207&Relationship=2ndParent



