

John Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044738
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Willis
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Cropper street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Oct 1792
Date Of Death	26 Oct 1792
Age At Death	1 yr 7 mths 14 days
Age At Death (Days)	14
Age At Death (Months)	7
Age At Death (Years)	1
Register	Burials 1792, Page 100, Entry 230
Source	LDS Film 93833
Parent	Thomas Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044738&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044738&Relationship=2ndParent



