

Robert Orrit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001130
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Orrit
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Apr 1732
Occupation (As Documented)	Woolin Dreapr.
Occupation (Standardised)	Wool Draper
Register	Marriages 1704 - 1737, Page 218, Entry 3
Source	LDS Film 1656376
Married To	Eliz. Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001130&Relationship=Bride



