

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101432
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Tarleton St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Apr 1829
Register	Burials 1825 - 1830, Page 32, Entry 2296
Source	LDS Film 560881
Parent Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101432&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101432&Relationship=2ndParent



