

Benjamin Thomas Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098607
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Thomas
Surname	Banks
Parent's Occupation (As Documented)	Musick Seller
Parent's Occupation (Standardised)	Music Seller
Gender	Male
Abode	Norton St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Feb 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 217, Entry 1729
Source	LDS film 1656418
Parent	Henry Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098607&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098607&Relationship=2ndParent



