

Nathaniel Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019009
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Johnson
Gender	Male
Abode	Charles Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1780
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Date Of Child's Birth	13 Apr 1780
Register	Baptisms 1780, Page 56, Entry 276
Source	LDS Film 93833
Parent Of	Peter Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019009&Relationship=Baptised



