

James Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114813
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ratcliffe
Gender	Male
Abode	Gilbert's Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1825
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1825, Page 110, Entry 876
Source	LDS Film 1656419
Parent Of	Joseph Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114813&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114813&Relationship=2ndParent



