

Thomas Gethen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114937
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gethen
Gender	Male
Abode	Banastre St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Dec 1836
Register	Burials 1835 - 1837, Page 168, Entry 12293
Source	LDS Film 560881
Parent Of	Joseph Gethen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114937&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114937&Relationship=2ndParent



