

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006414
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Jun 1796
Witnesses	Mary Hulker; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 177, Entry 2467
Source	LDS Film 1656149
Witnessed Marriage Of	John Skelton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006414&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006414&Relationship=Bride



