

Peter Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119097
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Burke
Gender	Male
Year	1832 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	15 Jan 1832
Witnesses	Peter Burke; Thomas Morriss
Register	Marriages 1827 - 1848, Page 41, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	James Navan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119097&Relationship=Groom
Witnessed Marriage Of	Helen Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119097&Relationship=Bride



