

George Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068210
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cross
Gender	Male
Abode	Davies Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1808
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	23 Dec 1807
Register	Baptisms 1808, Page 342, Entry 160
Source	LDS Film 93833
Parent Of	Mary Ann Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068210&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068210&Relationship=2ndParent



