

Thomas Rudd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034766
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rudd
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Jan 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	William Shaw; Elizabeth Walker, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 55, Entry 116
Source	LDS Film 1656374
Witnessed By	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034766&Relationship=Witness_1
Witnessed By	Elizabeth Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034766&Relationship=Witness_2
Married To	Martha Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034766&Relationship=Bride



