

Joseph Forrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091359
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Forrest
Gender	Male
Year	1801 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	14 Jun 1801
Register	Burials 1798 - 1813, Page 12, Entry 7
Source	LDS Film 1546062
Parent Of	Edward Joseph Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091359&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091359&Relationship=2ndParent



