

Joshua Whitlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031823
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Whitlow
Gender	Male
Abode	Sparling street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Aug 1780
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Death	30 Jul 1780
Register	Burials 1780, Page 29, Entry 247
Source	LDS Film 93833
Parent Of	William Whitlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031823&Relationship=Deceased



