

John Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015003
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickinson
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1776
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Date Of Child's Birth	25 Nov 1775
Register	Baptisms 1772 - 1776, Page 102, Entry 31
Source	LDS Film 1656377
Parent Of	John Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015003&Relationship=Baptised



