

Thomas Cairns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249157
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cairns
Gender	Male
Abode	Raymond St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1859
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	1 May 1859
Register	Baptisms 1859, Page 110, Entry 880
Source	LDS Film 1656561
Parent Of	Catherine Cairns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249157&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249157&Relationship=2ndParent



