

Thomas Lawrenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086024
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lawrenson
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	? St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Apr 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 203, Entry 1622
Source	LDS Film 1656378
Parent	William Lawrenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086024&Relationship=1stParent
Parent	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086024&Relationship=2ndParent



