

William Tyror	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089191
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tyror
Gender	Male
Abode	Lace street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1816
Occupation (As Documented)	Coach-Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1815 - 1816, Page 231, Entry 1843
Source	LDS Film 1656378
Parent Of	Sarah Julia Tyror	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089191&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089191&Relationship=2ndParent



