

Henry Whalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070815
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Whalton
Gender	Male
Abode	Grub Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1809
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	29 Jan 1809
Register	Baptisms 1809, Page 374, Entry 198
Source	LDS Film 93833
Parent Of	Mary Whalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070815&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070815&Relationship=2ndParent



