

Edward Menzies Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433766
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Menzies
Surname	Edwards
Parent's Occupation (As Documented)	Customs Officer
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Toxteth Park
Year	1849 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	9 Sep 1849
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 14, Entry 107
Source	LDS Film 1546115
Parent	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433766&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433766&Relationship=2ndParent



