

Thomas Leadbetter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049339
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Leadbetter
Gender	Male
Year	1769 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	6 Mar 1769
Witnesses	Thos. Leadbetter; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 89, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	James Colshed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049339&Relationship=Groom
Witnessed Marriage Of	Elizabeth Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049339&Relationship=Bride



