

John Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117044
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oakes
Gender	Male
Abode	Tythe Barn Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1826
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1825 - 1826, Page 35, Entry 279
Source	LDS 1656419
Parent Of	John Roberts Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117044&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117044&Relationship=2ndParent



