

John Ducker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005496
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ducker
Gender	Male
Abode	Cheapside
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1745
Occupation (As Documented)	Comb Makr.
Occupation (Standardised)	Comb Maker
Date Of Child's Birth	6 Nov 1745
Register	Baptisms 1737 - 1754, Page 36, Entry 20
Source	LDS Film 1656376
Parent Of	Margt. Ducker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005496&Relationship=Baptised



