

John Tyror	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102467
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tyror
Gender	Male
Abode	Suffolk St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1821
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1821 - 1822, Page 42, Entry 336
Source	LDS Film 1656418
Parent Of	John Tyror	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102467&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102467&Relationship=2ndParent



