

Aaron Bray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060204
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Bray
Gender	Male
Abode	Heath Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 May 1839
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Roberts; Margaret Jones
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 182, Entry 363
Source	LDS Film 93844
Witnessed By	Joseph Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060204&Relationship=Witness_1
Witnessed By	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060204&Relationship=Witness_2
Married To	Harriett Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060204&Relationship=Bride



