

Richard Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036757
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Halsall
Gender	Male
Abode	Lancelot's hey
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1792
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	17 Apr 1792
Register	Baptisms 1792, Page 259, Entry 531
Source	LDS Film 93833
Parent Of	Mary Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036757&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036757&Relationship=2ndParent



