

Thomas Danks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128775
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Danks
Gender	Male
Abode	Cherry Lane
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1828
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1828 - 1829, Page 146, Entry 1163
Source	LDS Film 93877
Parent Of	Ambrose Danks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128775&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128775&Relationship=2ndParent



