

Anne Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096891
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Smith
Parent's Occupation (As Documented)	Engraver
Parent's Occupation (Standardised)	Engraver
Gender	Female
Abode	Gloucester St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jul 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 69, Entry 547
Source	LDS film 1656378
Parent	Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096891&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096891&Relationship=2ndParent



