

Joseph Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032392
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Halsall
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 May 1835
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835, Page 8, Entry 289
Source	LDS Film 1068891
Married To	Jane Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032392&Relationship=Bride



