

Anne Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018966
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Perry
Married Surname	Ellis
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	this Parish
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Dec 1821
Status	Spinster
Witnesses	Willm. Evans; Wm. Ellis
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 275, Entry 1994
Source	LDS Film 1656150
Witnessed By	Willm. Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018966&Relationship=Witness_1
Witnessed By	Wm. Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018966&Relationship=Witness_2
Married To	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018966&Relationship=Groom



