

Thomas Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106562
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Warburton
Gender	Male
Abode	Rose Place
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1823
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1821 - 1823, Page 263, Entry 123
Source	LDS Film 93834
Parent Of	Peter Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106562&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106562&Relationship=2ndParent



