

Charles Sheat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247213
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Sheat
Gender	Male
Abode	Belle St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1859
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	30 Dec 1858
Register	Baptisms 1858 - 1859, Page 267, Entry 2136
Source	LDS Film 1656561
Parent Of	George Charles Sheat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247213&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247213&Relationship=2ndParent



